Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Other Operating Inc. and Expen,136B,BWB Consulting Ltd,01/07/2022,PE142457,1000.00,0.00,"Letter of Reliance � Bourne Road, Thornton Cleveleys flood risk and drainage study",Adminstration expenses on disposal of as,47016
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,11/07/2022,PE142653,133.20,0.00,Public notice for Fleetwood Weekly News Wednesday 06.07.22,Advertising - Statutory Notices,46103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,11/07/2022,PE142654,777.60,0.00,Public notice for Garstang Courier and Blackpool Gazette Wednesday 06.07.22,Advertising - Statutory Notices,46103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/07/2022,PE143003,293.09,0.00,Agency staff - Marine Hall,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/07/2022,PE143002,103.88,0.00,Agency staff - Marine Hall,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/07/2022,PE143001,103.88,0.00,Agency staff - Marine Hall,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/07/2022,PE143000,267.12,0.00,Agency Staff Marine Hall,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/07/2022,PE142999,319.06,0.00,Agency staff Marine Hall,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/07/2022,PE142998,545.37,0.00,Agency Staff - Marine Hall,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/07/2022,PE142997,456.33,0.00,Marine Hall agency staff,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,BUTLER ROSE,07/07/2022,RS141432,1909.05,0.00,Interim Accountant Support  (April 2022 - June 2022),Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,BUTLER ROSE,12/07/2022,RS142381,1909.05,0.00,Interim Accountant Support (April 2022 - June 2022),Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,13/07/2022,RS142599,1320.20,0.00,Agency wage for week ending 03/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,04/07/2022,RS142500,2297.40,0.00,Agency wages x 2  weeks ending 22/05/22 & 29/05/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,22/07/2022,RS142918,1320.55,0.00,Agency wage for week ending 08/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,01/07/2022,RS142473,1136.10,0.00,Agency staff wage for week ending 19/06/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,27/07/2022,RS142988,1446.51,0.00,Agency wage for  week ending 24/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,26/07/2022,RS142971,1474.98,0.00,Agency wage for week ending 17/07/2022,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,22/07/2022,RS142919,2876.25,0.00,Agency wages x 2 weeks for period end 03/07/22 & 10/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,01/07/2022,RS142475,1413.75,0.00,Agency staff wage for week ending 26/06/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,01/07/2022,RS142474,1472.64,0.00,Agency staff wages for period ending 19/06/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,Capita Property and Infrastructure Ltd,15/07/2022,PE142643,1854.00,0.00,Planning application support provide by Capita ,Agency Staff,13000
