Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,People and Places,Cultural and Related Services,132A,Colourbanners.co.uk,17/05/2023,PE149618,110.00,0.00,Brighouse and Rastrick TLT banner,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,People and Places,Cultural and Related Services,132A,Preston City Council,02/05/2023,PE149196,120.51,0.00,Festival Trail MArkers 10x 450 x 450mm full colour 1pp printed digital and mounted on 6mm correx 4 holes to top and bottom on each panel,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,People and Places,Cultural and Related Services,132A,Preston City Council,02/05/2023,PE149196,40.71,0.00,2 x A1 Lancashire Tourism Award boards for Mount Pavilion,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,People and Places,Cultural and Related Services,132A,Amazon Business,10/05/2023,PE149361,18.32,0.00,1oo uk flags,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Cultural and Related Services,132A,Tom Pooley Marketing,31/05/2023,RS149315,1000.00,0.00,For social marketer (influencer) Tom Pooley to film and produce some social content to promote Garstang Walking Festival,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,JGP Resourcing LTD,26/05/2023,RS149793,7500.00,0.00,ATS - 12 month period to 28/05/2024,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Central Services to the Public,131C,National World Publishing Ltd,02/05/2023,RS148348,924.60,0.00,Advert Ref No: NMC6233923 Local Government Finance Act 1992 - Council Tax 2023/24,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,30/05/2023,RS149819,4320.00,0.00,Affordable warmth support,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,12/05/2023,RS149325,1655.85,0.00,Payment of invoice - 121431 - period end 30/04/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,12/05/2023,RS149159,1663.05,0.00,Payment of invoice - NO 121095 - period end 23/04/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,People and Places,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,12/05/2023,PE148833,1655.85,0.00,Payment of invoice NO - 120363 Period End 09/04/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,People and Places,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,25/05/2023,PE149680,1660.35,0.00,Payment of invoice - NO 122219 - period end 14/05/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,05/05/2023,RS149269,2110.35,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,05/05/2023,RS149304,1640.30,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,05/05/2023,RS149303,1650.00,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,02/05/2023,RS149118,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,02/05/2023,RS148694,2000.00,0.00,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,12/05/2023,RS149460,2000.00,0.00,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/05/2023,RS149281,203.20,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/05/2023,RS149078,891.48,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/05/2023,RS148773,557.18,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/05/2023,RS149004,233.05,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/05/2023,RS148962,891.48,0.00,Building Control Manager - staffing and expense cost,Agency Staff
