Supplier Name,Net Amount,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Northern Land Agency Ltd,28575,,Adminstration expenses on disposal of as,47016
Daisy Communications LTD,37.97,Monthly Charges,Advertising - General,46100
Daisy Communications LTD,37.97,Monthly Charges,Advertising - General,46100
Wilcop Media Ltd,200,Full Page for Wyre Theatres,Advertising - General,46100
Wilcop Media Ltd,100,March ad banner for Wilcop media - dinosaur event,Advertising - General,46100
Colston Media Ltd,180,Full page for Theatres,Advertising - General,46100
Colston Media Ltd,360,Double page for Theatres,Advertising - General,46100
C I E H,1300,Online and Magazine advertising for EHO post June 22 Inv PS007056,Advertising - Recruitment,15200
JGP Resourcing LTD,7500,Application Tracking System - 12 months licence and support,Advertising - Recruitment,15200
National World Publishing Ltd,177.6,Public notice for Fleetwood Weekly News 25.05.22,Advertising - Statutory Notices,46103
National World Publishing Ltd,604.8,Press notice for Blackpool gazette and Garstang Weekly news 25th May 2022,Advertising - Statutory Notices,46103
National World Publishing Ltd,155.4,Public notice for Fleetwood weekly news 15.06.22,Advertising - Statutory Notices,46103
National World Publishing Ltd,604.8,Public notice for Garstang Courier and Blackpool Gazette 15.06.22,Advertising - Statutory Notices,46103
M J Wilkinson,171.6,hire of labour,Agency Staff,13000
M J Wilkinson,316.8,Hire of labour only time sheet number 10762 25/04/2022 - 27/04/2022,Agency Staff,13000
M J Wilkinson,105.6,Hire of Labour only timesheet number 1075912/04/2022,Agency Staff,13000
Catering Elite Ltd,200.34,Agency staff Marine Hall - 1/5/22,Agency Staff,13000
Catering Elite Ltd,44.52,Agency Staff Marine Hall - 24/4/22,Agency Staff,13000
Catering Elite Ltd,252.28,Catering staff - Marine Hall 10/4/22,Agency Staff,13000
Catering Elite Ltd,166.2,Agency staff - Marine Hall - 3/4/22,Agency Staff,13000
BUTLER ROSE,1909.05,Interim Accountant Support,Agency Staff,13000
BUTLER ROSE,1909.05,Interim Accountant Support,Agency Staff,13000
BUTLER ROSE,1909.05,Interim Accountant Support,Agency Staff,13000
BUTLER ROSE,1909.05,Interim Accountant Support,Agency Staff,13000
BUTLER ROSE,1909.05,Interim Accountant Support,Agency Staff,13000
BUTLER ROSE,1909.05,Interim Accountant Support,Agency Staff,13000
LINK SECURITY SERVICES NW LTD,135,Security guards at Marine Hall,Agency Staff,13000
LINK SECURITY SERVICES NW LTD,1063.12,Security Guards - Fleetwood Market 30/4/22,Agency Staff,13000
LINK SECURITY SERVICES NW LTD,236.25,Security Guards at Fleetwood Market,Agency Staff,13000
G2V Recruitment Group Ltd T/A G2 Recruitment Solu,1231.65,"Basic Rate, Period End 15.05.22",Agency Staff,13000
Park Avenue Recruitment Ltd,729,"Period End, 22.05.22.",Agency Staff,13000
Park Avenue Recruitment Ltd,1524.12,Agency wageperiod end 12/06/22,Agency Staff,13000
Park Avenue Recruitment Ltd,911.04,Agency wage period end 05/06/22,Agency Staff,13000
Park Avenue Recruitment Ltd,2871.57,Agency wage period end 29/05/22,Agency Staff,13000
Capita Property and Infrastructure Ltd,1639.59,Planning Officer provision supplied by Capita ,Agency Staff,13000
Daisy Communications LTD,9.48,Monthly Charges,Alarm Systems and Security - Annual,25201
Daisy Communications LTD,9.48,Monthly Charges,Alarm Systems and Security - Annual,25201
M D Security,957.6,Maintenance and monitoring of security alarm,Alarm Systems and Security - Annual,25201
M D Security,432.6,Rossall Point Maintenance and Monitoring of security alarms for 1 year,Alarm Systems and Security - Annual,25201
M D Security,532.6,Maintenance and monitoring of security alarm at Copse Road,Alarm Systems and Security - Annual,25201
M D Security,91,Replaced faulty light fitting at civic centre,Alarm Systems and Security - Responsive,25203
M D Security,45,Fault on fire alarm at mrine hall,Alarm Systems and Security - Responsive,25203
M D Security,50,mount pavilion replaced battery in shock sensor 1x battery,Alarm Systems and Security - Responsive,25203
M D Security,130,replace heat detector in joiner shop panel saying not found - 1x base and sensor,Alarm Systems and Security - Responsive,25203
Andrew Signs LTD,140,tide tables,Amenity and Information Signs,40400
Andrew Signs LTD,70.5,"Supply of 3 x composite Police 101 signs (design as agreed by email).  A4 size, composite materials with 2 x metal fixings 9top and bottom) to the rear on each sign",Amenity and Information Signs,40400
George Hewitt Fabrications,924,stainless post holders and drop pegs,Amenity and Information Signs,40400
Andrew Signs LTD,20,payment for goods already received on invoice INV-1225,Annual Meeting,46505
EAS Electrical Mechanical,234,Connect and reconnect lecturn at Civic Centre,Annual Meeting,46505
PR Chauffeuring Services,1508,Mayoral journeys for May 2022,Attendant Chauffeur Service,44402
NATWEST BANK,6077.47,Worldpay Invoice 208364359,Bank Charges,46008
NATWEST BANK,4777.02,Worldpay Invoice 208402521,Bank Charges,46008
NSL Services Group,103.19,Variable fee car park for April 2022,Cash Collection Security Service,42504
NSL Services Group,1874.68,Variable fee car park for April 2022,Cash Collection Security Service,42504
NSL Services Group,44.58,NSL Payments,Cash Collection Security Service,42504
NSL Services Group,89.15,NSL Payments,Cash Collection Security Service,42504
NSL Services Group,1961.38,NSL Payments,Cash Collection Security Service,42504
NSL Services Group,137.59,Variable fee car park for April 2022,Cash Collection Security Service,42504
NSL Services Group,68.8,Variable fee car park for April 2022,Cash Collection Security Service,42504
NSL Services Group,89.15,NSL Payments,Cash Collection Security Service,42504
Northern Citrus Products LTD,762,Coffee cups Disposable glasses,Catering Disposables,41002
M D Security,250,Bi-annual CCTV service Copse Road Depot Service - final payment 2021-22,CCTV Running Costs,46831
Konica Minolta Business Solutions UK LTD,34.65,1840141295 - Wyre Estuary Country Park,Central Printer/Copier Expenses,42004
