﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Planning and Development Servs,132C,Daisy Communications LTD,23/10/2023,RS153398,50.70,0.00,Services Charges 01/10/23-31/10/38,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Cultural and Related Services,132A,Visual Print and Design Ltd,23/10/2023,RS153614,580.00,0.00,"Heritage leaflets, x 5000 copies, 592mm x 210mm flat size, folded twice landscape to A5 8pp, 150gsm silk",Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,02/10/2023,PE153306,369.84,0.00,Blackpool and Garstang Press Notice 20.09.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,02/10/2023,PE153305,462.30,0.00,Blackpool and Garstang Press Notice 13.09.23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,25/10/2023,RS153945,1970.00,0.00,"Affordable warmth support, Invoice RP-1957",Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Housing General Fund,134A,Vivid Resourcing Ltd,10/10/2023,RS153447,5234.76,0.00,Invoice - 120727,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,10/10/2023,RS153446,1653.60,0.00,Payment of invoice - NO SLIG2R0125797 - Period End 24/09/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,17/10/2023,RS153657,1685.97,0.00,Payment of invoice - NO SLIG2R0126584 -  period End - 08/10/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,24/10/2023,RS153944,1677.00,0.00,Invoice  - SLG2R0127056 week ending 15/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,16/10/2023,RS153658,1525.27,0.00,Payment of invoice - NO SLIG2R0126076 - Period End  01/10/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,25/10/2023,PE153997,66.83,0.00,Agency staff we 15/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,18/10/2023,PE153826,118.80,0.00,Agency staff - we 1/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,18/10/2023,PE153825,59.40,0.00,Agency staff 4/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,18/10/2023,PE153824,66.83,0.00,Agency - we 8/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,03/10/2023,PE153314,207.90,0.00,Agency staff w/e 24/9/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,Resources,Support Services,135B,Daisy Communications LTD,23/10/2023,RS153398,13.87,0.00,Services Charges 01/10/23-31/10/44,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Support Services,135B,M D Security,23/10/2023,PE153814,60.00,0.00,cIVIC cENTRE: eMERGENCY LIGHT TEST FOR 10/23,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,M D Security,23/10/2023,PE153536,99.50,0.00,"Copse Road Transport Depot: Investigated set fails. Replaced roller shutter contact, tested and left working",Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M D Security,23/10/2023,PE153835,69.00,0.00,"Mount Pavilion: Replaced 1 x CR2 shock sensor, 8 x AA batteries in SAB. Reset system, tested and left working",Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Planning and Development Servs,132C,M D Security,23/10/2023,PE153834,65.00,0.00,"Market House Creative Studios Fwd Market: replaced 3 x CR2032 batteries on entrance door, kitchen fire exit and RHS ground floor fire exit. Reset system, tested all ok, armed on leaving site",Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2023,People and Places,Cultural and Related Services,132A,M D Security,24/10/2023,PE153423,60.00,0.00,Mount Pavilion alarm - credited,Alarm Systems and Security - Responsive
