Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Cultural and Related Services,132A,Blackpool Council,14/04/2023,RS147560,900,0,Blackpool events guide 2023 - double page (1pg GWF & 1pg market & theatres) + enhanced listing,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Cultural and Related Services,132A,MSG Media Limited,05/04/2023,PE148576,550,0,Full Page advert for Food Festival Wyre Theatres,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Planning and Development Servs,132C,Daisy Communications LTD,25/04/2023,RS148700,50.7,0,Calls and Service Charges to 31/03/23,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Planning and Development Servs,132C,Atlas (UK) Limited,13/04/2023,PE148785,650,0,Blackpool North Station (1) Ad-Point Consumer Venue,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Cultural and Related Services,132A,EVOLUTION CONSTRUCTION GROUP LTD,05/04/2023,PE148587,12.28,0,Marine Hall: Make repairs to MH notice board lock - top of MH hill,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,JGP Resourcing LTD,04/04/2023,RS148505,1338.72,0,Candidate search Head of Assets,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,26/04/2023,RS149059,6135,0,Payment of invoice RP- 1789. Affordable warmth support ,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,26/04/2023,RS149057,1264.8,0,Affordable Warmth support RP 1805,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Support Services,135B,M J Wilkinson,18/04/2023,PE148871,105.6,0,Labour,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Support Services,135B,M J Wilkinson,18/04/2023,PE148872,105.6,0,Labour,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,27/04/2023,RS149027,1687.85,0,Payment of invoice Period End 16/04/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,25/04/2023,RS148473,1625.2,0,Payment of invoice  Period End 26/03/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,25/04/2023,PE148690,1688.3,0,Payment of invoice period end 02/04/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,26/04/2023,RS149087,2196.6,0,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,26/04/2023,RS149084,2032.2,0,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,14/04/2023,RS148786,4528.57,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,14/04/2023,RS148786,2603.27,0,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,14/04/2023,RS148695,1237.8,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,26/04/2023,RS149082,2000,0,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,12/04/2023,RS148780,2000,0,Appointment of Interim Asset Manager,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,Resources,Support Services,135B,Daisy Communications LTD,25/04/2023,RS148700,13.87,0,Calls and Service Charges to 31/03/23,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Cultural and Related Services,132A,M D Security,12/04/2023,PE148637,528.8,0,Maintenance and monitoring of security alarm system at Memorial Park,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Cultural and Related Services,132A,M D Security,12/04/2023,PE148617,462.6,0,Maintenance and monitoring of security alarm system at Thornton Little Theatre,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2023,People and Places,Planning and Development Servs,132C,M D Security,12/04/2023,PE148638,310,0,Maintenance and monitoring of security alarm system for Fleetwood Market Studios,Alarm Systems and Security - Annual
