Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Cultural and Related Services,132A,Marketing Lancashire,16/10/2022,PE144695,1850.00,0.00,STEAM 2021 Wyre - detailed district trend report on the volume and value of tourism in Wyre.,Advertising - General,46100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,24/10/2022,RS144730,42.92,0.00,Monthly charges for M/E 30/09/22,Advertising - General,46100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,12/10/2022,RS144038,42.91,0.00,Monthly Charges for w/e  31-08-2036,Advertising - General,46100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Cultural and Related Services,132A,One Smart Cookie Communications Ltd,11/10/2022,PE144581,1279.95,0.00,Filming for tourism video plus extra footage on hard drive,Advertising - General,46100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Support Services,135B,Haymarket Media Group,06/10/2022,RS144531,1980.00,0.00,Senior Planning Officer Job Advert - September Special package,Advertising - Recruitment,15200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,17/10/2022,PE144702,518.40,0.00,Public notice for Blackpool Gazette and Garstang Weekly News 12/10/22,Advertising - Statutory Notices,46103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,17/10/2022,PE144703,177.60,0.00,Public notice for Fleetwood weekly news  12/10/22,Advertising - Statutory Notices,46103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Cultural and Related Services,132A,Arranpaul Audio LTD,26/10/2022,PE144966,1750.00,0.00,Marine Hall staffing,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Support Services,135B,M J Wilkinson,26/10/2022,PE144947,488.40,0.00,hire of labour - payment of invoice 35027,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Support Services,135B,M J Wilkinson,26/10/2022,PE144948,211.20,0.00,hire of Hitachi ZX130 and labour,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,28/10/2022,RS144408,-1446.12,0.00,07/08/2022 offset PE144312,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,28/10/2022,PE144312,2892.24,0.00,07/08/2022 Offset PE144408,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,14/10/2022,RS144675,351.00,0.00,02.10.22 - Invoice 20870,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Housing General Fund,134A,Park Avenue Recruitment Ltd,04/10/2022,RS144407,1445.34,0.00,07/08/2022 - hours.,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Support Services,135B,Park Avenue Recruitment Ltd,24/10/2022,RS144841,2113.00,0.00,Appointment of an interim Estates Surveyor,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,12/10/2022,PE144614,163.36,0.00,Agency staff - Marine Hall w/e 2/10/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,11/10/2022,PE144574,245.02,0.00,Agency staff w/e 28/8/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,11/10/2022,PE144573,497.48,0.00,Agency staff w/e 21/8/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,13/10/2022,RS144479,616.00,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,13/10/2022,RS144478,3600.00,0.00,2 days per week for 6 months plus travel expenses. See ODR dated 29/07/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,21/10/2022,RS144738,1080.00,0.00,10508,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,28/10/2022,RS144982,1296.00,0.00,24/10/22 - 10508,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/10/2022,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,26/10/2022,RS144746,1332.00,0.00,Invoice 10508,Agency Staff,13000
