Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,Preston City Council,22/03/2024,PE157945,105.55,0.00,Notice Boards and bus stops - Big Country,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Planning and Development Servs,132C,Daisy Communications LTD,07/03/2024,RS157252,50.70,0.00,Service Charges 01/03/24 to 31/03/24,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,Focus Magazines Moulton Printing,20/03/2024,PE157874,350.00,0.00,Full page advert to promote GWF,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,Amazon Business,20/03/2024,PE157485,62.50,0.00,Picture Frames for Heritage Exhibition at Marine Hall and other venues. 5 pictures frames at �12.50 per frame. 80cm x 60cm,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Cultural and Related Services,132A,Amazon Business,07/03/2024,PE157403,28.42,0.00,80cm x 60cm wall mounted picture frames for heritage exhibition. 2 frames,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,The Association Of Electoral Administrators,19/03/2024,RS157778,833.69,0.00,Temp Election Manager advert on AEA.,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Support Services,135B,HB EDITORIAL SERVICES LTD,20/03/2024,RS157853,595.00,0.00,Advertising Legal Services Manager in Local Government Lawyer,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Support Services,135B,Starfish Search Limited,25/03/2024,PE157746,10750.00,0.00,Advertising Assistant Director of Finance post. Recruitment Fee & 50% of MJ print Advertising.,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Support Services,135B,Starfish Search Limited,22/03/2024,PE157745,8250.00,0.00,Advertising Assistant Director of Finance post. First stage fee & 50% of MJ print Advertising.,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Central Services to the Public,131C,National World Publishing Ltd,25/03/2024,RS158002,1155.75,0.00,Advert Ref No: NMC6297877Local Government Finance Act 1992 -  Council Tax 2024/25,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,22/03/2024,PE157954,600.99,0.00,Garstang and Blackpool 20.03.24,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,People and Places,Environmental Services,132B,National World Publishing Ltd,01/03/2024,PE157211,277.38,0.00,"Advert reference number NMC6295005. This is a public notice to advertise proposed 2024/2025 Hackney Carriage Vehicle, Private Hire Vehicle and Private Hire Operator Fees.",Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,Huck Properties LTD,11/03/2024,RS157496,295.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,Huck Properties LTD,20/03/2024,RS157894,3180.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,Huck Properties LTD,20/03/2024,RS157891,480.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,Huck Properties LTD,04/03/2024,RS157232,40.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,Huck Properties LTD,04/03/2024,RS157233,75.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,04/03/2024,PE157236,3175.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,20/03/2024,RS157851,1995.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,20/03/2024,RS157850,2100.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,20/03/2024,RS157849,2150.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2024,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,04/03/2024,PE157235,2100.00,0.00,Invoice - Affordable warmth,Affordable Warmth 2017/18
