﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Duxburys Commercial,05/05/2022,PE141224,1250.00,0.00,Letting of 10 Victoria Square,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,BEECHMAN AND CO,31/05/2022,PE141770,1675.00,0.00,100k Wyre Theatres Tickets,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,JPI Media Publishig LTD,10/05/2022,PE141404,1080.00,0.00,Press notice for Garstang Courier and Blackpool Gazette on Wednesday 28th April 2022,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,18/05/2022,PE141656,734.40,0.00,Press notice for Garstang Courier and Blackpool Gazette on Wednesday 11th May 2022,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,18/05/2022,PE141655,155.40,0.00,Press notice for Fleetwood Weekly News Wednesday 11th May 2022,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,05/05/2022,PE141222,557.46,0.00,Agenct staff 29/3/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,05/05/2022,PE141221,687.66,0.00,Agency staff 22/3/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,05/05/2022,PE141220,720.20,0.00,Agency staff 15/3/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,05/05/2022,PE141219,637.10,0.00,Agency staff 8/3/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,05/05/2022,PE141218,557.48,0.00,Agency staff,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,05/05/2022,PE141217,727.13,0.00,Agency staff - Marine Hall 22/2/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,BUTLER ROSE,18/05/2022,RS141591,1909.05,0.00,Interim Accountant Support,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,BUTLER ROSE,10/05/2022,RS141313,1909.05,0.00,Interim Accountant Support,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,BUTLER ROSE,10/05/2022,RS141312,1909.05,0.00,Interim Accountant Support,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,BUTLER ROSE,10/05/2022,RS141099,1909.05,0.00,Interim Accountant Support,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,BUTLER ROSE,10/05/2022,RS140770,1800.00,0.00,Timesheet January 2022 - March 2022,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,BUTLER ROSE,10/05/2022,RS141402,1800.00,0.00,Timesheet January 2022 - March 2022,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,LINK SECURITY SERVICES NW LTD,17/05/2022,PE141608,224.50,0.00,Door Supervisors Marine Hall,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,LINK SECURITY SERVICES NW LTD,17/05/2022,PE141608,1041.12,0.00,Security guards Fleetwood Market,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,11/05/2022,RS141447,2608.90,0.00,"Agency Staff: Period/End 01/05/2022 T/S A314112 Basic Rate 41.52 HOURS @ 35. 00/ HOUR 1,453.20 S Period/End 24/04/2022 T/S A312611 Basic Rate",Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,17/05/2022,RS141541,1040.20,0.00,Period/End 08/05/2022 T/S A316638,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,24/05/2022,RS141684,1327.20,0.00,Agency wage period ending 10/04/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,24/05/2022,RS141696,1162.00,0.00,Agency wage for period ending 17/4/22,Agency Staff
