Organisation Name,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Purpose_of_the_expenditure,Merchant Category
Wyre Council,30/01/2024,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/01/2024,WPST00129482,765.62,29/12/23 01DEC GRP 99795000,Bank Charges
Wyre Council,30/01/2024,Finance,Central Services to the Public,131C,SANTANDER,08/01/2024,WPST00129995,634.44,04/01/2024SAN UK ACC RECEIVE,Plastic Cards Processing Fees
Wyre Council,30/01/2024,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/01/2024,WPST00131218,1006.31,19/1/24 Worldpay 287642213,Bank Charges
Wyre Council,30/01/2024,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/01/2024,WPST00131220,642.04,19/1/24 Worldpay 287705856,Bank Charges
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,31/01/2024,PE156389,416.07,Blackpool Gazette and Garstang Courier 20.12.23,Advertising - Statutory Notices
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,31/01/2024,PE156388,416.07,Blackpool Gazette and Garstang Courier 06.12.23,Advertising - Statutory Notices
Wyre Council,30/01/2024,People and Places,Support Services,135B,National World Publishing Ltd,31/01/2024,PE156390,300.51,Blackpool Gazette and Garstang Courier 27.12.23,Advertising - Statutory Notices
Wyre Council,30/01/2024,People and Places,Support Services,135B,St Gobain Building Distribution LTD,23/01/2024,PE156211,640.00,Supply and deliver the following materials as your quote 0963/ 838773 16/1/24  16.00 SH Euca Structural Ply EN636-3S EN314-2 Class 3 FSC. 2440 x 1220 x 18.0mm 40.00 SH 640.00 S  PLY18FS1 Ex-Yard  Faces and edges should be sealed before installation to  pr,Materials and Consumables
Wyre Council,30/01/2024,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,10/01/2024,RS155879,792.00,Mayoral Chauffeur trips December 2023.,Attendant Chauffeur Service
Wyre Council,30/01/2024,People and Places,Street Lighting,133C,Preesall Town Council,11/01/2024,PE155926,3900.00,Grant Preesall Festive Lights 2023-24,Christmas Lights
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,09/01/2024,PE155733,204.00,EICR for Unit 9 Butts Close Thornton,Planned Building Maintenance
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,09/01/2024,PE155736,350.00,EICR Remedials at Unit 9 Butts Close Thornton,Planned Building Maintenance
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,15/01/2024,PE155936,204.00,Completed EICR at Unit 14 Butts Close Thornton,Planned Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,15/01/2024,PE155911,663.32,"Public clock, Victoria Rd West Shelter 11: Remove 240v string lights and replace with similar style - lv warm white; re-set clock to correct time; remove lights fixed by others and fabric bunting; check all electrics are safe and working.",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,09/01/2024,PE155812,812.93,Public Clock Victoria Rd W Shelter 11: Install socket to power Christmas light.  Commando socket to be located within the chamber in the planter,Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,09/01/2024,PE155734,193.01,Fit new contactor using existing enclosure at Marine Hall,Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,15/01/2024,PE155916,551.80,Thornton Little Theatre:hire of dehumidifier and  collect and drop off at site,Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,EAS Electrical Mechanical,09/01/2024,PE155735,1669.62,"Investigate leak on water heater, replace heater with new and adjust pipework at break room Garstand Road Cemetery",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Environmental Services,132B,EAS Electrical Mechanical,30/01/2024,PE156341,108.27,"Danfo PC bus Station Rough LEa Rd, Thornton Cleveleys: isolate power and remove light above danfo toilet, replace with new and test",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,30/01/2024,PE156338,89.10,"Copse Rd Depot: investigate fault and replace faulty switch, faceplat and yolk",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,15/01/2024,PE155914,1038.00,Public clock Victoria Rd West: provide all required access and electrical support to Matthew of Lancashire Clockmakers to enable wone clock face,Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Planning and Development Servs,132C,EAS Electrical Mechanical,09/01/2024,PE155737,134.82,"Isolate, replace faulty panel to light in office and replace flashing light in ladies toilet at Copse road Depot",Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Support Services,135B,EAS Electrical Mechanical,09/01/2024,PE155738,102.37,Replace faulty trv head on radiator in room 126 and test at Civic Centre,Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,15/01/2024,PE155917,1557.90,Marine Hall: Replaced x5 damaged floodlights with 100w led floods; refixed x5 adaptable boxes; tiewrapped swa cables to tray; installed existing basket to original position and fixed down,Responsive Building Maintenance
Wyre Council,30/01/2024,People and Places,Cultural and Related Services,132A,EAS Electrical Mechanical,15/01/2024,PE155915,667.90,"Marine Hall: replace lamp to entrance light to gents in foyer, replce lamp to light behind bar in waterfront cafe bar plus several in cafe areas",Responsive Building Maintenance
