Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,JP DISTRIBUTION,05/07/2023,PE150139,100.00,0.00,4k distribution of Marine Hall What`s on Guide,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Cultural and Related Services,132A,Kingfisher Media Ltd,06/07/2023,PE150460,1495.00,0.00,Hardback guest book regional hospitality advertising - We are Wyre,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,14/07/2023,RS151197,7440.00,0.00,Payment of invocie No - RP - 1882 - Affordable warmth support ,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Central Services to the Public,131C,The Association Of Electoral Administrators,25/07/2023,RS151533,7590.40,0.00,AEA Consultancy Services May 2023. 8.41 days @ �860.06 per day. Mileage - 794 miles @ 45p per mile,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Central Services to the Public,131C,The Association Of Electoral Administrators,25/07/2023,RS151532,18918.07,0.00,AEA Consultancy Services April 2023. 21.18 days @ �860.06 per day Mileage - 1560 @ 45p per mile,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,People and Places,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,13/07/2023,PE150946,1657.20,0.00,Payment of invoice 124981 -  Period End 02/07/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,21/07/2023,RS150184,1110.35,0.00,Payment of invoice 123380 - Period End 04/06/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,18/07/2023,RS151398,1654.05,0.00,Payment of invoice - NO - 124114  Period End 18/06/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,18/07/2023,RS151399,1649.25,0.00,Payment of invoice - 125359 Period End 09,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,13/07/2023,RS150786,1651.35,0.00,Payment of invoice 124490 - Period End 25/06/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,24/07/2023,RS151445,1663.05,0.00,payment of invoice 125747 - Period End 16/07/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,26/07/2023,RS151658,2311.70,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,26/07/2023,RS151657,1950.00,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,11/07/2023,RS150686,2260.35,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,11/07/2023,RS150687,1705.85,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,11/07/2023,RS150687,94.35,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,11/07/2023,RS150792,1651.10,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,19/07/2023,RS150974,2157.20,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,19/07/2023,RS150791,1662.60,0.00,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,12/07/2023,RS151131,891.48,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,05/07/2023,RS150767,200.18,0.00,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,05/07/2023,RS150838,891.48,0.00,Building Control Manager - staffing and expense cost,Agency Staff
