Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,19/12/2022,RS145860,42.92,0.00,Monthly Phone Charges,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,We Are Sunday Ltd,05/12/2022,RS145764,882.00,0.00,RICS RECRUIT - RICS Member Package,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,M J Wilkinson,22/12/2022,PE146224,382.80,0.00,Hire of labour onlyorder no 1078304/10/22 - 07/10/2022,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,M J Wilkinson,22/12/2022,PE146227,382.80,0.00,Hire of Labour only Order no 1078624/10/22 - 28/10/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,M J Wilkinson,01/12/2022,PE145644,316.80,0.00,Hire of Labour only Order no 1078227/9/22 to 29/9/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,M J Wilkinson,01/12/2022,PE145644,168.88,0.00,Hire of Hitachi ZX30 Order no 1078226/9/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,M J Wilkinson,22/12/2022,PE146226,277.20,0.00,Hire of labour only Order no 1078410/10/22 - 14/10/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,M J Wilkinson,22/12/2022,PE146225,488.40,0.00,Hire of Labour onlyOrder no 1078517/10/22 - 21/10/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,15/12/2022,PE146016,242.38,0.00,Agency staff 27/11/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,15/12/2022,PE146015,693.77,0.00,Agency Staff 20/11/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,15/12/2022,PE146014,155.82,0.00,Agency staff 30/10/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,15/12/2022,PE146013,211.47,0.00,Agency staff 6/11/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,19/12/2022,RS145870,1965.05,0.00,Interim Accountant Support - 7th November 2022 - 30th January 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,19/12/2022,RS146044,1965.05,0.00,Interim Accountant Support - 7th November 2022 - 30th January 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,19/12/2022,RS145758,1965.05,0.00,Interim Accountant Support - 7th November 2022 - 30th January 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,07/12/2022,RS145588,1965.05,0.00,Interim Accountant Support - 7th November 2022 - 30th January 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,07/12/2022,RS145447,1965.05,0.00,Interim Accountant Support - 7th November 2022 - 30th January 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,15/12/2022,PE145774,207.90,0.00,Agency staff MH 23/11/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,16/12/2022,PE146017,-623.72,0.00,Agency staff 14/9/22 offsets PE144575,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,20/12/2022,PE146107,74.25,0.00,Agency staff we 6/11/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,16/12/2022,PE144575,920.72,0.00,Agency staff 14/9/22 offset via credit PE146017,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,13/12/2022,PE145884,81.68,0.00,Agency staff - 4/12/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Michael Page International Recruitment Limited,05/12/2022,RS145766,4500.00,0.00,Appointment of Interim Asset Manager,Agency Staff
