Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,National World Publishing Ltd,08/09/2022,PE143685,389.76,0.00,Half Page Advert and Editorial for Wyre Theatres,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,National World Publishing Ltd,08/09/2022,PE143731,251.66,0.00,Half Page Advert and Editorial for Wyre Theatres,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Preston City Council,20/09/2022,PE143922,101.70,0.00,3 x Ed Byrne Posterboard 3 x Food Festival Posterboards,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,12/09/2022,RS143381,37.97,0.00,Monthly Charges to the 31/07/2037,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,C I E H,23/09/2022,RS144096,2300.00,0.00,EHO/ Commercial Safety Officer and EHO/ Environmental Protection Officer advertised on EHN News,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,Resources,Support Services,135B,Spacehouse Limited,28/09/2022,RS144265,750.00,0.00,Chief Executive Job Advertising - MJ Artwork,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Environmental Services,132B,National World Publishing Ltd,29/09/2022,PE144325,499.20,0.00,Licensing notice for taxi tariff 22.,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,08/09/2022,PE143727,345.60,0.00,Public notice for Garstang courier and Blackpool Gazette Wednesday 24/08/22,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,26/09/2022,PE144121,561.60,0.00,Public notice for Blackpool Gazette and Garstang Courier 21.09.22,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,26/09/2022,PE144120,377.40,0.00,Public notice for Fleetwood Weekly News,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,21/09/2022,PE143987,518.40,0.00,Public notice for Garstang courier and Blackpool Gazette Wednesday 31/08/22,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,23/09/2022,PE144081,345.60,0.00,Public notice for Garstang courier and Blackpool Gazette Wednesday 14/09/22,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,M J Wilkinson,15/09/2022,PE143405,105.60,0.00,Hire of Labour only 6/6/22 to 6/6/22 timesheet 10768 @ �105.60,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,M J Wilkinson,15/09/2022,PE143909,488.40,0.00,Hire of Labour only Order no 1077527/07/22 to 29/07/2237 units @ �13.20,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,M J Wilkinson,15/09/2022,PE143911,488.40,0.00,Hire of labour only Order no 1077311/07/2022 to 15/07/202237 units @ �13.20,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Support Services,135B,M J Wilkinson,15/09/2022,PE143912,211.20,0.00,Hire of labour only Order no 1077204/07/2022 to 05/07/2022 16 units @ 13.20,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,13/09/2022,PE143815,252.28,0.00,Agency staff we 17/7/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,13/09/2022,PE143814,118.72,0.00,Agency staff we 21/8/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,13/09/2022,PE143813,226.31,0.00,Agency staff we 14/8/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,13/09/2022,PE143812,578.76,0.00,Agency staff we 7/8/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,13/09/2022,PE143811,215.18,0.00,Agency staff we 31/7/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,13/09/2022,PE143810,129.85,0.00,Agency staff we 24/7/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/09/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,13/09/2022,PE143809,59.36,0.00,Agency staff we 10/7/22,Agency Staff
