﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,26/04/2022,RS140870,37.97 ,0.00,Monthly Charges,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Cultural and Related Services,132A,Destination UK LTD,13/04/2022,PE140519,798.00 ,0.00,double page advert for Groups to Wyre 2022 in `Discover Britain for Groups` - first side         - Discover Wyre  - second side  - Fleetwood Market,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Planning and Development Servs,132C,JPI Media Publishig LTD,26/04/2022,PE141066,561.60 ,0.00,Press notice for Garstang Courier and Blackpool Gazette on Wednesday 13th April 2022,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Support Services,135B,M J Wilkinson,25/04/2022,PE141016,211.20 ,0.00,MISC LABOUR GENERIC EMT,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Support Services,135B,M J Wilkinson,25/04/2022,PE141015,277.20 ,0.00,MISC LABOUR GENERIC EMT,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Support Services,135B,M J Wilkinson,25/04/2022,PE141014,488.40 ,0.00,MISC LABOUR GENERIC EMT,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Support Services,135B,M J Wilkinson,25/04/2022,PE141017,140.40 ,0.00,MISC LABOUR GENERIC EMT,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Support Services,135B,M J Wilkinson,25/04/2022,PE141017,43.54 ,0.00,MISC LABOUR GENERIC EMT,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Support Services,135B,M J Wilkinson,25/04/2022,PE141017,198.86 ,0.00,MISC LABOUR GENERIC EMT,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,Resources,Support Services,135B,Daisy Communications LTD,26/04/2022,RS140870,9.48 ,0.00,Monthly Charges,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,Resources,Cultural and Related Services,132A,Mono Alarm  Installations Ltd,25/04/2022,RS140987,"-1,290.00 ",0.00,Annual maintenance for the period 01/12/21-30/11/22,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Cultural and Related Services,132A,M D Security,11/04/2022,PE140729,"1,330.00 ",0.00,Rossall tower upgrade cctv,Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,Finance,Corporate and Democratic Core,131A,NATWEST BANK,11/04/2022,WPST00043731,741.43 ,0.00,natwest bank charges,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Cultural and Related Services,132A,Lancashire County Council,13/04/2022,PE140886,"3,514.00 ",0.00,Subscription to LERN (FAO Nik Bruce),Biodiversity Duty
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Environmental Services,132B,AMBER CONSULTANCY (MARPLE) LTD,19/04/2022,PE140686,"1,525.00 ",0.00,100 x C inspections to be completed prior to 31.3.22 at £50 per inspection total £5000 (plus VAT ),Brexit EHC Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Environmental Services,132B,M D Security,11/04/2022,PE140730,250.00 ,0.00,CCTV 6 MONTHLY SERVICE CHATSWORTH,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,12/04/2022,PE140810,33.36 ,0.00,"PINKPEARL/5LTR 4 PINK PEARL PEARLISED HAND, WASH & HAIR SHAMPOO 5 LTR 8.34 EACH 33.36",Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,12/04/2022,PE140810,34.56 ,0.00,GPLEMONGEL/5LTR 4 GENERAL PURPOSE LEMON CITRUS VISCOUS GEL 5LTR 8.64 EACH 34.56,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,12/04/2022,PE140810,41.52 ,0.00,SPD1026 24 LEMON AIR FRESHENER 400ML 1.73 EACH 41.52,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/04/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,12/04/2022,PE140810,26.80 ,0.00,"102266B 20 200G PY EXEL SOCKET MOP BLUE 1.34 EACH 26.80DELIVERY TO WYRE COUNCIL, COPSE ROAD DEPOT, COPSE ROAD, FLEETWOOD, FY7 6RP",Cleaning Materials
