Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Lancashire And North West Magazine,13/11/2023,PE154373,895.00,0.00,Tourism Discover Wyre Advertorial and Front Cover,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Preston City Council,09/11/2023,PE154363,85.57,0.00,x7 Correx boards for the trail at Food Fest MH,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Planning and Development Servs,132C,Daisy Communications LTD,27/11/2023,RS154227,50.70,0.00,Service Charges 01/11/23 to  30/11/23,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Same Difference Arts Ltd,30/11/2023,PE154896,500.00,0.00,"Walkabout Acts for Marine Hall, Christmas Festive Weekend",Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Disabled Enabled Ltd T/A AccessAble,08/11/2023,PE154327,3150.00,0.00,Access guides,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Central Services to the Public,131C,KW Publishing LTD,27/11/2023,PE154779,650.00,0.00,Household Support Fund adverts,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Support Services,135B,HB EDITORIAL SERVICES LTD,20/11/2023,RS154634,595.00,0.00,Solicitor vacancy advertisement on Local Government Lawyer - �595 + VAT,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,10/11/2023,RS154419,2075.00,0.00,"Payment of invoices RP-1965, RP-1968, RP-1967",Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,14/11/2023,PE154439,2100.00,0.00,Invoice RP-1974 Affordable warmth assistance ,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,09/11/2023,RS154391,1970.00,0.00,"Payment of invoices RP-1965, RP-1968, RP-1967",Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,09/11/2023,RS154390,2220.00,0.00,"Payment of invoices RP-1965, RP-1968, RP-1967",Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Support Services,135B,M J Wilkinson,27/11/2023,PE154789,422.40,0.00,Labourtime sheet 111519/10/23 - 13/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,15/11/2023,PE154557,494.59,0.00,Agency staff - Marine Hall we 5/11/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,01/11/2023,PE154189,65.40,0.00,Agency staff we 22/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,01/11/2023,PE154164,453.71,0.00,Agency staff  we 29/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,29/11/2023,PE154880,232.99,0.00,Agency staff we 19/11/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,22/11/2023,PE154724,698.96,0.00,Marine Hall Agency Staff we 12/11/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Housing General Fund,134A,Vivid Resourcing Ltd,16/11/2023,RS154200,1377.88,0.00,Invoice 121943,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,14/11/2023,PE154436,1669.80,0.00,Payment of Inv SLIG2R0127606 Period End 29/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,08/11/2023,RS154321,1656.30,0.00,Payment of Invoice SLIG2R0127177 Period end 22/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,14/11/2023,PE154435,1659.90,0.00,Invoice SLIG2R0128211,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,08/11/2023,PE154320,891.00,0.00,Agency staff we 29/10/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,14/11/2023,PE154404,1072.92,0.00,Marine Hall Agency staff we 5/11/23,Agency Staff
