Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Blackpool Council,18/01/2023,PE146661,1800.00,0.00,Visit Blackpool Guide 2023 - double page spread with partners,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Cultural and Related Services,132A,Colourbanners.co.uk,23/01/2023,RS146724,84.00,0.00,Christmas Festival Weekend - 2 x railing banner 0.8mx3m with eyeletsCost includes VAT,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Colourbanners.co.uk,11/01/2023,PE145530,90.00,0.00,1 x mesh banner Marine Hall,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Colourbanners.co.uk,11/01/2023,PE145530,129.00,0.00,Christmas festival Print,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Colourbanners.co.uk,16/01/2023,RS144571,120.00,0.00,2 x Pull Ups Wyre Theatres,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Colourbanners.co.uk,18/01/2023,PE146634,114.00,0.00,PVC BANNER 550g - **HEMMED** brass eyelets all round4300mm x 1550mm - TLT - Simon & Garfunkel,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Colourbanners.co.uk,18/01/2023,PE146633,198.00,0.00,DIGITAL MESH BANNER - **HEMMED** eyelets allround 2000mm x 2900mm - ELVIS / Beatles,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Preston City Council,16/01/2023,PE143085,276.32,0.00,"Leaflets, Posters, Print Theatres",Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Preston City Council,16/01/2023,PE143085,160.02,0.00,6-sheet bus stop posters for Wyre Theatres x 9,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Planning and Development Servs,132C,Daisy Communications LTD,25/01/2023,RS146539,42.92,0.00,Monthly Phone Charges,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Cultural and Related Services,132A,Nurture Landscapes Ltd,17/01/2023,PE146582,3630.00,0.00,Christmas Tree at Marine Hall,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,Nurture Landscapes Ltd,17/01/2023,PE146582,1890.00,0.00,Christmas Tree at Fleetwood Market,Advertising - General,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Support Services,135B,C I E H,18/01/2023,RS146659,1250.00,0.00,Environmental Health Officer Advertising on EHN / CIEH,Advertising - Recruitment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Support Services,135B,JGP Resourcing LTD,12/01/2023,RS146533,2250.00,0.00,JGP Talent Tool Setup,Advertising - Recruitment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Support Services,135B,North West Employers,10/01/2023,RS146448,7650.00,0.00,Chief Executive Recruitment Support,Advertising - Recruitment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Corporate and Democratic Core,131A,The Association Of Democratic Services Officers,20/01/2023,RS146702,350.00,0.00,Job Advert - Democratic Services Officer,Advertising - Recruitment,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,03/01/2023,PE146275,259.20,0.00,Press notice for Blackpool Gazette and Garstang Weekly News 21.12.22,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,27/01/2023,PE146928,199.80,0.00,Press notice for Fleetwood Weekly News 25/01/23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,24/01/2023,PE146770,518.40,0.00,Press notice for Garstang Courier and Blackpool Gazette 18.01.23,Advertising - Statutory Notices,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Housing General Fund,134A,Huck Properties LTD,23/01/2023,RS146737,45.00,0.00,Affordable warmth support at 61 Arundel Drive FY6 7TF,Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,16/01/2023,RS146435,10740.00,0.00,"Payment of invoice RP-1718 affordable warmth support at 1A Gorse avenue, 3 mayfeild avenue, 386 fleetwood road, 13 warren avenue, 15 roscoe avenue",Affordable Warmth 2017/18,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/01/2023,People and Places,Support Services,135B,M J Wilkinson,17/01/2023,PE146565,316.80,0.00,payment of invoices dated 30/11/22 from M j wilkinson,Agency Staff,
