Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,,Payment Date,Supplier Name,,Transaction Number,Net Amount,Irrecoverable VAT,Purpose of the expenditure,Purpose of the expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,Resources,Cultural and Related Services,132A,Preston City Council,31/03/2022,Preston City Council,,RS140683,102.29,0.00,Posters x 6 for Wyre Theatres,Posters X 6 For Wyre Theatres,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,Resources,Cultural and Related Services,132A,Preston City Council,31/03/2022,Preston City Council,,RS139991,143.72,0.00,8 x Bus Stop Posters for Wyre Theatres - Su Pollard & Four Tops,8 X Bus Stop Posters For Wyre Theatres - Su Pollard & Four Tops,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Planning and Development Servs,132C,Mcgrath Regional Media,03/03/2022,Mcgrath Regional Media,,PE139576,850.00,0.00,4 x Full page adverts for Fleetwood Market,4 X Full Page Adverts For Fleetwood Market,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,08/03/2022,Daisy Communications Ltd,,RS139711,37.97,0.00,Monthly Charges,Monthly Charges,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,30/03/2022,Daisy Communications Ltd,,RS140003,37.97,0.00,Monthly Charges,Monthly Charges,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,Resources,Support Services,135B,Redactive Publishing LTD,29/03/2022,Redactive Publishing Ltd,,RS138068,785.00,0.00,Finance Business Partner Advertising - Public Finance,Finance Business Partner Advertising - Public Finance,Advertising - Recruitment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,Resources,Central Services to the Public,131C,JPI Media Publishig LTD,28/03/2022,Jpi Media Publishig Ltd,,RS140563,864.00,0.00,Advert Ref Number : NMC6156657Wyre Council � Local Government Finance Act 1992Public Notices,Advert Ref Number : Nmc6156657Wyre Council � Local Government Finance Act 1992Public Notices,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Planning and Development Servs,132C,JPI Media Publishig LTD,09/03/2022,Jpi Media Publishig Ltd,,PE139940,691.20,0.00,Press notice for Garstang Courier and Blackpool Gazette on Wednesday 23rd February 2022,Press Notice For Garstang Courier And Blackpool Gazette On Wednesday 23Rd February 2022,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Planning and Development Servs,132C,JPI Media Publishig LTD,18/03/2022,Jpi Media Publishig Ltd,,PE140240,604.80,0.00,Press notice for Garstang Courier and Blackpool Gazette on Wednesday 16th march 2022,Press Notice For Garstang Courier And Blackpool Gazette On Wednesday 16Th March 2022,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Support Services,135B,M J Wilkinson,28/03/2022,M J Wilkinson,,PE140536,211.20,0.00,MISC LABOUR GENERIC EMT,Misc Labour Generic Emt,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Support Services,135B,M J Wilkinson,28/03/2022,M J Wilkinson,,PE140537,382.80,0.00,MISC LABOUR GENERIC EMT,Misc Labour Generic Emt,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Support Services,135B,M J Wilkinson,03/03/2022,M J Wilkinson,,PE139742,528.00,0.00,MISC LABOUR GENERIC EMT,Misc Labour Generic Emt,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Support Services,135B,M J Wilkinson,03/03/2022,M J Wilkinson,,PE139749,488.40,0.00,MISC LABOUR GENERIC EMT,Misc Labour Generic Emt,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Support Services,135B,M J Wilkinson,03/03/2022,M J Wilkinson,,PE139748,422.40,0.00,MISC LABOUR GENERIC EMT,Misc Labour Generic Emt,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Support Services,135B,M J Wilkinson,25/03/2022,M J Wilkinson,,PE140538,105.60,0.00,MISC LABOUR GENERIC EMT,Misc Labour Generic Emt,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Support Services,135B,M J Wilkinson,25/03/2022,M J Wilkinson,,PE140539,402.60,0.00,MISC LABOUR GENERIC EMT,Misc Labour Generic Emt,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/03/2022,Catering Elite Ltd,,PE140608,131.58,0.00,Agency staff - Marine Hall 6/1/22,Agency Staff - Marine Hall 6/1/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,28/03/2022,Catering Elite Ltd,,PE140594,207.75,0.00,Agency staff - Marine Hall 6/2/22,Agency Staff - Marine Hall 6/2/22,Agency Staff
