Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Duxburys Commercial,11/11/2022,PE144997,1250.00,0.00,Charges re: letting of Wyre Cafe Stannah Country Park,Advertising - General,46100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Planning and Development Servs,132C,Daisy Communications LTD,24/11/2022,RS145542,42.91,0.00,Monthly Phone Charges,Advertising - General,46100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Disabled Enabled Ltd T/A AccessAble,16/11/2022,PE145396,3150.00,0.00,Maintenance of AccessAble Detailed Access Guide part 2,Advertising - General,46100
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B, Hemming Group LTD,23/11/2022,RS145564,5200.00,0.00,Chief Executive Job Advert - MJ,Advertising - Recruitment,15200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,21/11/2022,PE145474,133.20,0.00,Press notice for Fleetwood Weekly News 16/11/22,Advertising - Statutory Notices,46103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,21/11/2022,PE145475,518.40,0.00,Press notice for Blackpool Gazette and Garstang Weekly News 16.11.22,Advertising - Statutory Notices,46103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145636,105.60,0.00,"Hire of Labour only 
Order no 10780
14/9/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145639,277.20,0.00,"Hire of Labour only 
order no 10778
31/8/22 to 2/9/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Support Services,135B,M J Wilkinson,30/11/2022,PE145637,316.80,0.00,"Hire of labour only 
Order no 10781
20/9/22 to 22/9/22",Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,02/11/2022,PE145093,74.20,0.00,Agency staff we 2/10/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,02/11/2022,PE145092,280.96,0.00,Agency staff we16/10/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,02/11/2022,PE145091,311.64,0.00,Agency staff we 25/9/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,02/11/2022,PE145090,96.46,0.00,Agency staff we 11/9/22,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,10/11/2022,RS145265,1909.05,0.00,Interim Accountant Support - 26th September 2022 - 30th January 2023,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,03/11/2022,RS145106,1909.05,0.00,Interim Accountant Support - 26th September 2022 - 30th January 2023,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,03/11/2022,RS145108,1909.05,0.00,Interim Accountant Support - 26th September 2022 - 30th January 2023,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,Butler Rose Recuitment Ltd,03/11/2022,RS145107,1909.05,0.00,Interim Accountant Support - 26th September 2022 - 30th January 2023,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,BUTLER ROSE,02/11/2022,RS144663,1909.05,0.00,Interim Accountant Support - 26th September 2022 - 30th January 2023,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Support Services,135B,BUTLER ROSE,02/11/2022,RS144520,1909.05,0.00,Interim Accountant Support - 26th September 2022 - 30th January 2023,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,10/11/2022,RS144296,1059.10,0.00,Invoice 107888,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,28/11/2022,RS144310,1898.05,0.00,04/09/22 - 11/09/22 - Pay x2,Agency Staff,13000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,29/11/2022,Resources,Housing General Fund,134A,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,28/11/2022,RS144310,525.00,0.00,"invoice, 108316",Agency Staff,13000
