Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,15/02/2023,PE147374,1049.85,0.00,Wyre local plan update Garstang Courier and Blackpool Gazette 08/02/23,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Cultural and Related Services,132A,Preston City Council,15/02/2023,RS147348,120.51,0.00,Festive trail markers  10x 450x450mm full colour 1pp printed digital  and mounted on 6mm correx 4 holes to top and bottom on each panel,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Cultural and Related Services,132A,Preston City Council,15/02/2023,RS147348,40.71,0.00,2 x A1 Lancashire Tourism Award boards for The Mount Pavilion,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Planning and Development Servs,132C,Daisy Communications LTD,20/02/2023,RS147209,42.92,0.00,Monthly Phone Charges,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Cultural and Related Services,132A,We Design Maps,14/02/2023,PE147084,625.00,0.00,We Design maps,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Cultural and Related Services,132A,EVOLUTION CONSTRUCTION GROUP LTD,07/02/2023,PE147120,98.20,0.00,Works Completed,Advertising - General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Environmental Services,132B,National World Publishing Ltd,27/02/2023,PE147610,246.56,0.00,Advert Ref No:  NMC6227759,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,15/02/2023,PE147375,416.07,0.00,Press notice for Garstang Courier and Blackpool Gazette 08/02/23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Planning and Development Servs,132C,National World Publishing Ltd,20/02/2023,PE147482,462.30,0.00,Press notice for Garstang Courier and Blackpool Weekly News 15/02/23,Advertising - Statutory Notices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Housing General Fund,134A,Blackpool Electrical Traders LTD,10/02/2023,RS147291,1842.90,0.00,30x 2KW Oil Filled Radiators,Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Housing General Fund,134A,RHEA PROJECTS LTD,06/02/2023,RS147079,10990.00,0.00,"Payment of invoice, RP - Affordable warmth support",Affordable Warmth 2017/18
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/02/2023,PE147049,242.38,0.00,Marine Hall agency staff we 1/1/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/02/2023,PE147048,326.48,0.00,Marine Hall agency staff we 22/1/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/02/2023,PE147047,103.88,0.00,Marine Hall agency staff we 29/1/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,03/02/2023,PE147050,59.36,0.00,Agency staff Marine Hall we 25/12/22,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,Butler Rose Recuitment Ltd,03/02/2023,RS147038,1965.05,0.00,I7th November 2022 - 30th January 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,Butler Rose Recuitment Ltd,09/02/2023,RS147236,1965.05,0.00,7th November 2022 - 30th January 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,06/02/2023,RS146924,1567.50,0.00,Payment of invoice NO115810 -Period End 22/01/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,09/02/2023,RS147032,1626.95,0.00,Payment of invoice NO 116201 Period End 29/01/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,13/02/2023,RS147308,1667.10,0.00,Payment of invoice. Period End 5/2/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,20/02/2023,RS147492,2000.00,0.00, Estates,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,20/02/2023,RS147491,2048.40,0.00, Estates,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/02/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,20/02/2023,RS147490,2102.45,0.00, Estates,Agency Staff
